﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Global Pandemic Compels Sport to Move to Esports: Understanding from Brand Extension Perspective","Ke, X., & Wagner, C. (2020). Global Pandemic Compels Sport to Move to Esports: Understanding from Brand Extension Perspective, Managing Sport and Leisure, 1-6.","Ke, X., & Wagner, C.",2020,"Managing Sport and Leisure",English,"Journal Paper","<a href=""https://doi.org/10.1080/23750472.2020.1792801"">https://doi.org/10.1080/23750472.2020.1792801</a>",,,,,,,,,,"brand extension,branding,global pandemic,sport",,"Journal Papers",,1,0
"Non-Invasive Brain Stimulation: Augmenting the Training and Performance Potential in Esports Players","Zhuang, W., Yin, K., Zi, Y., & Liu, Y. (2020). Non-Invasive Brain Stimulation: Augmenting the Training and Performance Potential in Esports Players, brain sciences, 10(7), 454-467.","Zhuang, W., Yin, K., Zi, Y., & Liu, Y.",2020,"brain sciences",English,"Journal Paper","<a href=""https://doi.org/10.3390/brainsci10070454"">https://doi.org/10.3390/brainsci10070454</a>",,,,,,,,,,"brain,performance,skill acquisition,sport,training",,"Journal Papers",,1,0
"The Development of Sports. A Comparative Analysis of the Early Institutionalisation of Traditional Sports and E-sports","Summerley, R. (2020). The Development of Sports. A Comparative Analysis of the Early Institutionalisation of Traditional Sports and E-sports. Games and Culture, 15(1), 51-72.","Summerley, R.",2020,"Games and Culture",English,"Journal Paper","<a href=""https://doi.org/10.1177/1555412019838094"">https://doi.org/10.1177/1555412019838094</a>",,,,,,,,,,"analog gaming,institutionalization,spectator,sport",,"Journal Papers",,1,0
"Killerspiele als Sportgerät? Zur Funktionalisierung von Gewalt im eSport","Stoll, A. (2010). Killerspiele als Sportgerät? Zur Funktionalisierung von Gewalt im eSport. AugenBlick. Marburger Hefte zur Medienwissenschaft, (46), 36-53.","Stoll, A.",2010,"AugenBlick. Marburger Hefte zur Medienwissenschaft",German,"Journal Paper",,,,,,,,,,,"sport,sportification,violence",,"Journal Papers",,1,0
"Who are Sports Gamers? A Large Scale Study of Sports Video Game Players","Stein, A., Mitgusch, K., & Consalvo, M. (2013). Who are Sports Gamers? A Large Scale Study of Sports Video Game Players. Convergence, 19(3), 345-363.","Stein, A., Mitgusch, K., & Consalvo, M.",2013,Convergence,English,"Journal Paper","<a href=""https://doi.org/10.1177/1354856512459840"">https://doi.org/10.1177/1354856512459840</a>",,,,,,,,,,"media,new media,sport",,"Journal Papers",,1,0
"The Rising World of e-Sports: The Revelation of the Unknown World of e-Sports and its Influences on the Western Society","Soumokil, G. (2009). The Rising World of e-Sports: The Revelation of the Unknown World of e-Sports and its Influences on the Western Society. Facta Universitas. Series: Physical Education and Sport, 16(1), 137-147.","Soumokil, G.",2018,"Facta Universitas. Series: Physical Education and Sport",English,"Journal Paper","<a href=""https://doi.org/10.22190/FUPES170614012B"">https://doi.org/10.22190/FUPES170614012B</a>",,,,,,,,,,"digital media,impact,media,sport",,"Journal Papers",,1,0
"eSport und der blinde Fleck: Ein Diskussionsbeitrag vor dem Hintergrund von Manfred Franz’ und Detlef Köpkes Neuen Denkwegen im Sport (2017)","Seven, A. (2018). eSport und der blinde Fleck: Ein Diskussionsbeitrag vor dem Hintergrund von Manfred Franz’und Detlef Köpkes Neuen Denkwegen im Sport (2017). German Journal of Exercise and Sport Research, 48(4), 582-586.","Seven, A.",2018,"German Journal of Exercise and Sport Research",German,"Journal Paper","<a href=""http://dx.doi.org/10.1007/s12662-018-0547-7"">http://dx.doi.org/10.1007/s12662-018-0547-7</a>",,,,,,,,,,"sport,sport definition",,"Journal Papers",,1,0
"Aufklärung, was sonst!? Das Märchen vom E-Sport","Schulke, H.-J., & Wendeboern, T. (2018). Aufklärung, was sonst!? Das Märchen vom E-Sport. SportZeiten: Sport in Geschichte, Kultur und Gesellschaft, 18(3), 7-32.","Schulke, H.-J., & Wendeboern, T.",2018,"SportZeiten: Sport in Geschichte, Kultur und Gesellschaft",German,"Journal Paper",,,,,,,,,,,"sport,sport definition,sportification",,"Journal Papers",,1,0
"Am Fall eSport: Wie den Sport bestimmen? Von Merkmalen und Grundideen","Schürmann, V. (2019). Am Fall eSport: Wie den Sport bestimmen? Von Merkmalen und Grundideen. German Journal of Exercise and Sport Research, 49, 472-481.","Schürmann, V.",2019,"German Journal of Exercise and Sport Research",German,"Journal Paper","<a href=""https://doi.org/10.1007/s12662-019-00622-0"">https://doi.org/10.1007/s12662-019-00622-0</a>",,,,,,,,,,"sport,sportification",,"Journal Papers",,1,0
"Motivations for eSport Consumption: A Road Map for Traditional Sports Online Spectating","Schmidt, M., & Shreffler, M. (2015). Motivations for eSport Consumption: A Road Map for Traditional Sports Online Spectating. 2015 Sport Marketing Association Conference (SMA XIII).","Schmidt, M., & Shreffler, M.",2015,"Sport Marketing Association Conference",English,"Conference Paper",,,,,,,,,,,"consumption,motivation,spectatorship,sport,sportification",,"Conference Papers",,1,0
"Geek is the New Jock: The Relationship between Geek Culture and Sports","Muniowski, L. (2018). Geek is the New Jock: The Relationship between Geek Culture and Sports. In Age of the Geek: Depictions of Nerds and Geeks in Popular Media. New York, NY: Palgrave.","Muniowski, L.",2018,Palgrave,English,"Book Chapter",,,,,,,,,,,"geek,sport,sportification",,"Book Chapters",,1,0
"Die Veränderung des traditionellen Sportbildes in Gesellschaft und Politik durch eSport","Müller-Lietzkow, J. (2007). Die Veränderung des traditionellen Sportbildes in Gesellschaft und Politik durch eSport. Computerspiele und Politik. Zur Konstruktion von Politik und Gesellschaft in Computerspielen, 221-247.","Müller-Lietzkow, J.",2007,"Computerspiele und Politik. Zur Konstruktion von Politik und Gesellschaft in Computerspielen",German,"Book Chapter",,,,,,,,,,,"sport,sport definition,sportification",,"Book Chapters",,1,0
"Artificial Intelligence in the Sport Industry","Mosele, J. (2018). Artificial Intelligence in the Sport Industry. Master’s thesis. Politecnico Di Milano, Milano.
","Mosele, J.",2018,"Politecnico Di Milano",English,Dissertation,,,,,,,,,,,"artificial intelligence,sport,sportification",,Dissertations,,1,0
"Sport 2.0 – Transforming Sports for a Digital World","Miah, A. (2017). Sport 2.0 – Transforming Sports for a Digital World. Massachusetts: The MIT Press.","Miah, A.",2017,"MIT Press",English,Book,,,,,,,,,,,"sport,sportification",,Book,,1,0
"Esports: A Competitive Electronic Sports","Malik, P. (2019). Esports: A Competitive Electronic Sports. International Journal of Yogic, Human Movement and Sports Science, 4(1), 87-90.","Malik, P.",2019,"International Journal of Yogic, Human Movement and Sports Science",English,"Journal Paper",,,,,,,,,,,"Asia,sport,violence",,"Journal Papers",,1,0
"An Exploration of Motives in Sport Video Gaming","Kim, Y., & Ross, S. D. (2006). An Exploration of Motives in Sport Video Gaming. International Journal of Sports Marketing & Sponsorship, 8(1), 34-46.","Kim, Y., & Ross, S. D.",2006,"International Journal of Sports Marketing & Sponsorship",English,"Journal Paper",,,,,,,,,,,"gratification,motivation,motives,sport",,"Journal Papers",,1,0
"Le e-sport, un nouveau « sport » numérique universitaire?","Karsenti, T., & Bugmann, J. (2018). Le e-sport, un nouveau « sport » numérique universitaire?  Revue internationale des technologies en pédagogie universitaire, 15(1).","Karsenti, T., & Bugmann, J.",2018,"Revue internationale des technologies en pédagogie universitaire",French,"Journal Paper",,,,,,,,,,,"collegiate,collegiate esports,higher education,sport",,"Journal Papers",,1,0
"Comparing Traditional Sports and Electronic Sports","Karakus, E. C. (2015). Comparing Traditional Sports and Electronic Sports. Master’s Thesis. University of Illinois at Urbana-Champaign, Urbana, IL.","Karakus, E. C.",2015,"University of Illinois at Urbana-Champaign",English,Dissertation,,,,,,,,,,,"sport,sportification",,Dissertations,,1,0
"Recognizing Esports as a Sport","Kane, D., & Spradley, B. D. (2017). Recognizing Esports as a Sport. The Sport Journal, published online 11 May.","Kane, D., & Spradley, B. D.",2017,"The Sport Journal",English,"Journal Paper",,,,,,,,,,,"sport,sport definition",,"Journal Papers",,1,0
"Motion Games in Real Sports Environments","Kajastila, R., & Hamalainen, P. (2015). Motion Games in Real Sports Environments. Interactions, March-April, 44-47","Kajastila, R., & Hamalainen, P. ",2015,Interactions,English,"Journal Paper","<a href=""http://doi.org/10.1145/2731182"">http://doi.org/10.1145/2731182</a>",,,,,,,,,,"motion games,sport,sport environment",,"Journal Papers",,1,0
"“eSport”: Mehr als eine momentane Spielerei","Kainz, F., Haupt, T., & Werner, C. (2018). “eSport”: Mehr als eine momentane Spielerei. Causa Sport, 2/2018, 153-160.","Kainz, F., Haupt, T., & Werner, C. ",2018,"Causa Sport",German,"Journal Paper",,,,,,,,,,,"sport,sport definition",,"Journal Papers",,1,0
"Probing the Sportiness of eSports","Witkowski, E. (2009). Probing the Sportiness of eSports. In J. Christophers & T. M. Scholz (Eds.), eSports Yearbook 2009 (pp. 53-56), Norderstedt, Germany: Books on Demand GmbH.","Witkowski, E.",2009,"Books on Demand",English,"Book Chapter","<a href=""http://www.esportsyearbook.com"">http://www.esportsyearbook.com</a>",,,,,,,,,,"esports yearbook,sport,sportification",,"Book Chapters","eSports Yearbook",1,0
"eSport „ist“ nicht Sport–eSport und Sport haben Bedeutungen","Willimczik, K. (2019). eSport „ist“ nicht Sport–eSport und Sport haben Bedeutungen. German Journal of Exercise and Sport Research, 78-90.","Willimczik, K.",2019,"German Journal of Exercise and Sport Research",German,"Journal Paper",,,,,,,,,,,"sport,sport definition,sportification",,"Journal Papers",,1,0
"eSport zwischen “Sport” und “Nicht-Sport” – Wegweisung für eine sachliche Diskussion","Willimczik, K. (2019). eSport zwischen “Sport” und “Nicht-Sport” – Wegweisung für eine sachliche Diskussion. DOSB","Willimczik, K.",2019,DOSB,German,"Working Paper",,,,,,,,,,,"association,legitimation,sport",,"Working Papers",,1,0
"eSport: Vom Präfix zum Thema für den organisierten Sport?!","Wendeborn, T., Schulke, H. J. & Schneider, A. (2018). eSport: Vom Präfix zum Thema für den organisierten Sport?! German Journal of Exercise and Sport Research, 48(3), 451-455.","Wendeborn, T., Schulke, H. J. & Schneider, A. ",2018,"German Journal of Exercise and Sport Research",German,"Journal Paper",,,,,,,,,,,"association,sport,sportification",,"Journal Papers",,1,0
"Digitaler Spitzensport","Redelfs, O. (2018). Digitaler Spitzensport. Hamburger Wirtschaft, 03/18, 14-19.","Redelfs, O.",2018,"Hamburger Wirtschaft",German,"Journal Paper",,,,,,,,,,,"sport,sportification",,"Journal Papers",,1,0
"Understanding the Convergence of Markets in Online Sports Betting","Lopez-Gonzalez, H., & Griffiths, M. (2016). Understanding the Convergence of Markets in Online Sports Betting. International Review for the Sociology of Sport, 53(7), 807–823.","Lopez-Gonzalez, H., & Griffiths, M.",2016,"International Review for the Sociology of Sport",English,"Journal Paper",,,,,,,,,,,"convergence,fantasy,gamblification,market,media,online gambling,sport,sports betting",,"Journal Papers",,1,0
"Exploring the Effectiveness of Learning American Football Through Playing the Video Game “Madden NFL”","Jenny, S. & Schary, D. (2014). Exploring the Effectiveness of Learning American Football Through Playing the Video Game “Madden NFL”. International Journal of Technology in Teaching and Learning, 10(1), 72-87.","Jenny, S. & Schary, D.",2014,"International Journal of Technology in Teaching and Learning",English,"Journal Paper","<a href=""https://sicet.org/main/wp-content/uploads/2016/11/ijttl-14-01-5_Seth_Jenny.pdf"">https://sicet.org/main/wp-content/uploads/2016/11/ijttl-14-01-5_Seth_Jenny.pdf</a>",,,,,,,,,,"culture,exergaming,gaming,instructional technology,sport,Xbox",,"Journal Papers",,1,0
"Motion-based Video Game and Authentic Wall/Rock Climbing: Motivations and Perceptions of Novice Climbers","Jenny, S. E., & Schary, D. P. (2015). Motion-based Video Game and Authentic Wall/Rock Climbing: Motivations and Perceptions of Novice Climbers. International Journal of Technology in Teaching and Learning, 11(1), 35-49.","Jenny, S. E., & Schary, D. P.",2015,"International Journal of Technology in Teaching and Learning",English,"Journal Paper","<a href=""https://sicet.org/main/wp-content/uploads/2016/11/ijttl-15-01-3_SethJenny.pdf"">https://sicet.org/main/wp-content/uploads/2016/11/ijttl-15-01-3_SethJenny.pdf</a>",,,,,,,,,,"active gaming,exergaming,instructional technology,sport",,"Journal Papers",,1,0
"Signs of Meta-change in Second Modernity: The Growth of e-Sport and the World Cyber Games","Hutchins, B. (2008). Signs of Meta-change in Second Modernity: The Growth of e-Sport and the World Cyber Games. New Media and Society, 10(6), 851–869.","Hutchins, B.",2008,"New Media and Society",English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444808096248"">https://doi.org/10.1177/1461444808096248</a>",,,,,,,,,,"computer games,cyber-athletes,media,meta-change,second modernity,sociology,sport,Ulrich Beck,zombie categories",,"Journal Papers",,1,0
