﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Video Game Streaming in Young People and Teenagers: Uptake, User Groups, Dangers, and Opportunities","Cabeza-Ramírez, L. J., Muñoz-Fernández, G. A., & Santos-Roldán, L. (2021). Video Game Streaming in Young People and Teenagers: Uptake, User Groups, Dangers, and Opportunities. In Healthcare (Vol. 9, No. 2, p. 192). Multidisciplinary Digital Publishing Institute.","Cabeza-Ramírez, L. J., Muñoz-Fernández, G. A., & Santos-Roldán, L.",2021,"Multidisciplinary Digital Publishing Institute",English,"Journal Paper","<a href=""https://doi.org/10.3390/healthcare9020192"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/healthcare9020192</a>",,,,,,,,,,"Cluster analysis,cyber behaviour,digital motivation,ehealth,live streaming,problematic online gaming and gambling,video games",,,,1,0
"Are eSports players comparable to traditional athletes? A cross-sectional study","Carrani, L. M., Riera, A. B., Altarriba-Bartés, A., Gil-Puga, B., Gonzalez, A. P., Piniés-Penadés, G., ... & Peña, J. (2022). Are eSports players comparable to traditional athletes? A cross-sectional study. Aloma: Revista de Psicologia, Ciències de l'Educació i de l'Esport, 40(2), 83-92.","Carrani, L. M., Riera, A. B., Altarriba-Bartés, A., Gil-Puga, B., Gonzalez, A. P., Piniés-Penadés, G., ... & Peña, J. ",2022,"Aloma: Revista de Psicologia, Ciències de l'Educació i de l'Esport",English,"Journal Paper","<a href=""https://doi.org/10.51698/aloma.2022.40.2.83-92"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.51698/aloma.2022.40.2.83-92</a>",,,,,,,,,,"elite gamers,injuries,performance,training,video games",,,,1,0
"The impact of eSports and online video gaming on lifestyle behaviours in
youth: A systematic review","Chan, G., Huo, Y., Kelly, S., Leung, J., Tisdale, C., & Gullo, M. (2022). The impact of eSports and online video gaming on lifestyle behaviours in youth: A systematic review. Computers in Human Behavior, 126, 106974.","Chan, G., Huo, Y., Kelly, S., Leung, J., Tisdale, C., & Gullo, M. ",2022,"Computers in Human Behavior",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.chb.2021.106974"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.chb.2021.106974</a>",,,,,,,,,,"esports,Healthy behaviour,Lifestyle,Online gaming,Systematic review,video games",,,,1,0
"Boosting: Rank and Skill Deception in Esports","Conroy, E., Kowal, M., Toth, A. J., & Campbell, M. (2021). Boosting: Rank and Skill Deception in Esports. Entertainment Computing 36, 100393.","Conroy, E., Kowal, M., Toth, A. J., & Campbell, M.",2021,"Entertainment Computing",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.entcom.2020.100393"">https://doi.org/10.1016/j.entcom.2020.100393</a>",,,,,,,,,,"AVG,cheating,Gamers,MOBA,Ranking,video games",,"Journal Papers",,1,0
"Neurocognitive Capabilities and Physiological Responses to Cognitive Stress as well as General Health and Fitness Measurements in Competitive Gamers versus Non-Gamers","Crecelius, A. R., & Hetrick, N. (2022). Neurocognitive Capabilities and Physiological Responses to Cognitive Stress as well as General Health and Fitness Measurements in Competitive Gamers versus Non-Gamers.","Crecelius, A. R., & Hetrick, N. ",2022,"University of Dayton",English,"Conference Paper","<a href=""https://ecommons.udayton.edu/sehs_brc/42"" target=""_blank"" rel=""noreferrer noopener"">https://ecommons.udayton.edu/sehs_brc/42</a>",,,,,,,,,,"cognitive,esports,reaction time,video games",,,,1,0
"Both Physical and Virtual: On Immediacy in Esports","Ekdahl, D. (2022). Both Physical and Virtual: On Immediacy in Esports. Frontiers in Sports and Active Living, 4.","Ekdahl, D.",2022,"Frontiers in Sports and Active Living",English,"Journal Paper","<a href=""https://doi.org/10.3389%2Ffspor.2022.883765"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3389%2Ffspor.2022.883765</a>",,,,,,,,,,"embodiment,esports,immediacy,physicality,Sports,video games,virtuality",,,,1,0
"Distributed Leadership in Collegiate Esports","Falkenthal, E., & Byrne, A. M. (2020). Distributed Leadership in Collegiate Esports. Simulation & Gaming, published online before print","Falkenthal, E., & Byrne, A. M.",2020,"Simulation & Gaming",English,"Journal Paper","<a href=""https://doi.org/10.1177/1046878120958750"">https://doi.org/10.1177/1046878120958750</a>",,,,,,,,,,"digital leadership,distributed leadership,higher education,video games",,"Journal Papers",,1,0
"The “big red bull” in the esports room: Anti-doping, esports, and energy drink","In this paper, I examine the theoretical foundations of esports anti-doping policies. Specifically, I focus on the health- and integrity-related arguments on which esports organizations rely to justify their anti-doping efforts and how the arguments relate to esports organizations’ partnership with energy-drink companies. First, I briefly explain the creation and development of anti-doping policies in esports. Subsequently, I identify the theoretical foundations of such policies. Then, I expound how the commercial partnership between esports organizations and the energy-drink industry may impact esports anti-doping theoretical underpinnings. I conclude by critiquing this partnership.","Francisco Javier Lopez Frias",02-2022,"Elsevier Ltd.",English,Article,"<a href=""https://www.journals.elsevier.com/performance-enhancement-and-health"">https://www.journals.elsevier.com/performance-enhancement-and-health</a>",,,,,,,,,,"anti-doping,energy drinks,esports,ethics,video games",,"Journal Papers","Esports & Streaming",1,0
"Adolescent betting on esports using cash and skins: Links with gaming, monetary gambling, and problematic gambling","Hing, N., Lole, L., Russell, A. M., Rockloff, M., King, D. L., Browne, M., ... & Greer, N. (2022). Adolescent betting on esports using cash and skins: Links with gaming, monetary gambling, and problematic gambling. Plos one, 17(5), e0266571.","Hing, N., Lole, L., Russell, A. M., Rockloff, M., King, D. L., Browne, M., ... & Greer, N. ",2022,"Plos one",English,"Journal Paper","<a href=""https://doi.org/10.1371/journal.pone.0266571"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1371/journal.pone.0266571</a>",,,,,,,,,,"Adolescents,advertising,Gambling,Gambling addiction,games,Impulsivity,Sports,video games",,,,1,0
"Difference in gaze control ability between low and high skill players of a real-time strategy game in esports","Jeong, I., Nakagawa, K., Osu, R., & Kanosue, K. (2022). Difference in gaze control ability between low and high skill players of a real-time strategy game in esports. PloS one, 17(3), e0265526.","Jeong, I., Nakagawa, K., Osu, R., & Kanosue, K.",2022,"PloS one",English,"Journal Paper","<a href=""https://doi.org/10.1371/journal.pone.0265526"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1371/journal.pone.0265526</a>",,,,,,,,,,"attention,eye movements,games,Metaanalysis,Pupil,Sports,video games,Vision",,,,1,0
"The impacts of live streaming and Twitch. tv on the video game industry","Johnson, M. R., & Woodcock, J. (2019). The impacts of live streaming and Twitch. tv on the video game industry. Media, Culture & Society, 41(5), 670-688.","Johnson, M. R., & Woodcock, J. ",2019,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177/0163443718818363"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/0163443718818363</a>",,,,,,,,,,"Digital Economy,game studies,games industry,labour,live streaming,reviewing,video games",,,,1,0
"The imperative to be seen: The moral economy of celebrity video game streaming on Twitch. tv","Johnson, M. R., Carrigan, M., & Brock, T. (2019). The imperative to be seen: The moral economy of celebrity video game streaming on Twitch. tv. First Monday, 24(8).","Johnson, M. R., Carrigan, M., & Brock, T.",2019,"First Monday",English,"Journal Paper","<a href=""https://doi.org/10.5210/fm.v24i8.8279"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.5210/fm.v24i8.8279</a>",,,,,,,,,,"celebrity,Digital Economy,digital labour,live streaming,video games",,,,1,0
"Influence of an Esports Program on Problematic Gaming in Children with Autistic Spectrum Disorder: A Pilot Study","Kawabe, K., Horiuchi, F., Hosokawa, R., Nakachi, K., Soga, J., & Ueno, S. I. (2022). Influence of an Esports Program on Problematic Gaming in Children with Autistic Spectrum Disorder: A Pilot Study. Behavioral Sciences, 12(6), 172.","Kawabe, K., Horiuchi, F., Hosokawa, R., Nakachi, K., Soga, J., & Ueno, S. I. ",2022,"Behavioral Sciences",English,"Journal Paper","<a href=""https://doi.org/10.3390/bs12060172"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/bs12060172</a>",,,,,,,,,,"autism spectrum disorder,esports,gaming disorder,mental health,problematic gaming,video games",,,,1,0
"Whose voice matters? The gaming sphere and the Blitzchung controversy in eSports","Klíma, O. (2022). Whose voice matters? The gaming sphere and the Blitzchung controversy in eSports. American Journal of Cultural Sociology, 10(4), 570-595.","Klíma, O.",2022,"American Journal of Cultural Sociology",English,"Journal Paper","<a href=""https://link.springer.com/article/10.1057/s41290-022-00174-1"" target=""_blank"" rel=""noreferrer noopener"">https://link.springer.com/article/10.1057/s41290-022-00174-1</a>",,,,,,,,,,"Activision Blizzard,Blitzchung,Civil sphere theory,Gaming sphere,Hearthstone,video games",,,,1,0
"Why am I watching? Capturing the interplay of social and technological aspects of online live streaming","Kordyaka, B., Kruse, B., Jahn, K., & Niehaves, B. (2020). Why am I watching? Capturing the interplay of social and technological aspects of online live streaming. In GamiFIN (pp. 199-209).","Kordyaka, B., Kruse, B., Jahn, K., & Niehaves, B. ",2020,"GamiFIN ",English,"Journal Paper","<a href=""http://ceur-ws.org/Vol-2637/paper20.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://ceur-ws.org/Vol-2637/paper20.pdf</a>",,,,,,,,,,"human-computer interaction,live streaming,video games",,,,1,0
"Arousal/Stress Effects of “Overwatch” eSports Game Competition in Collegiate Gamers","Kraemer, W. J., Caldwell, L. K., Post, E. M., Beeler, M. K., Emerson, A., Volek, J. S., ... & Onate, J. A. (2022). Arousal/Stress Effects of “Overwatch” eSports Game Competition in Collegiate Gamers. Journal of Strength and Conditioning Research, 36(10), 2671-2675.","Kraemer, W. J., Caldwell, L. K., Post, E. M., Beeler, M. K., Emerson, A., Volek, J. S., ... & Onate, J. A.",2022,"Journal of Strength and Conditioning Research",English,"Journal Paper","<a href=""https://doi.org/10.1519/JSC.0000000000004319"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1519/JSC.0000000000004319</a>",,,,,,,,,,"cortisol,endocrine,heart rate,testosterone,video games",,,,1,0
"eSports: from a competition to a billion-dollar industry: Tencent Ltd case study","Le Luan, N. T., & Nguyen Ba Long, K. (2022). eSports: from a competition to a billion-dollar industry: Tencent Ltd case study.","Le Luan, N. T., & Nguyen Ba Long, K.",2022,"LAB University of Applied Sciences",English,"Bachelor Thesis","<a href=""https://www.theseus.fi/bitstream/handle/10024/789487/Nguyen%20Thanh%20Luan_Nguyen%20Ba%20Long.pdf?sequence=2"" target=""_blank"" rel=""noreferrer noopener"">https://www.theseus.fi/bitstream/handle/10024/789487/Nguyen%20Thanh%20Luan_Nguyen%20Ba%20Long.pdf?sequence=2</a>",,,,,,,,,,"competitive,esports,industry,Streaming,Tencent,tournament,video games",,,,1,0
"Defining Esports Student-Athletes and the Behaviors that Affect Academic Performance","Lo, C. (2022). Defining Esports Student-Athletes and the Behaviors that Affect Academic Performance.","Lo, C.",2022,"Journal of Student Research",English,"Journal Paper","<a href=""https://minds.wisconsin.edu/bitstream/handle/1793/83393/Defining%20Esports%20Student-Athletes%20and%20the%20Behaviors%20that%20Affect%20Academic%20Performance.pdf?sequence=1&amp;isAllowed=y"" target=""_blank"" rel=""noreferrer noopener"">https://minds.wisconsin.edu/bitstream/handle/1793/83393/Defining%20Esports%20Student-Athletes%20and%20the%20Behaviors%20that%20Affect%20Academic%20Performance.pdf?sequence=1&amp;isAllowed=y</a>",,,,,,,,,,"academic achievement behavior,esports,student athletes,video games",,,,1,0
"Dos teclados às arenas: o consumo do e-Sport como espetáculo","Macedo, T. (2018). Dos teclados às arenas: o consumo do e-Sport como espetáculo. Espetáculos Culturais na Amazônia, 175-200.","Macedo, T.",2018,Communicon,Portoguise,"Conference Paper","not available",,,,,,,,,,"Cibercultura,Ciências da Comunicação,communication,Comunicação,Comunicação Social,Consumo,Consumption Culture,Consumption Studies,cyberculture,Cyberculture Studies,Cybercultures,digital culture,digital games,Digital Image Processing,digital media,game studies,game theory,Gamers,games,Georg Simmel,Guy Debord,Image Processing,IMAGEM,Jogos digitais,League of Legends,Medical Image Processing,New Media Studies,Society of the Spectacle,spectacle,video games",,,,1,0
"eSports, Skins and Loot Boxes: Participants, Practices and Problematic Behaviour Associated with Emergent Forms of Gambling","Macey, J., & Hamari, J. (2019). eSports, Skins and Loot Boxes: Participants, Practices and Problematic Behaviour Associated with Emergent Forms of Gambling. New Media & Society, 21(1), 20–41. ","Macey, J., & Hamari, J.",2019,"New Media & Society",English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444818786216"">https://doi.org/10.1177/1461444818786216</a>",,,,,,,,,,"Free-to-play,Gambling,gamification,loot boxes,problem gambling,skins gambling,video games",,"Journal Papers",,1,0
"What Predicts eSports betting? A Study on Consumption of Video Games, eSports, Gambling and Demographic Factors","Macey, J., Abarbanel, B., & Hamari, J. (2020). What Predicts eSports betting? A Study on Consumption of Video Games, eSports, Gambling and Demographic Factors. New Media & Society, 1-25.","Macey, J., Abarbanel, B., & Hamari, J.",2020,"New Media & Society",English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444820908510"">https://doi.org/10.1177/1461444820908510</a>",,,,,,,,,,"betting,consumption,convergence,digital media,Gambling,gaming,MSSC,video games",,"Journal Papers",,1,0
"A Simple Solution to the Normative Practices of Copyright Infringement in the Video Game Streaming Community","Maiorano, T. (2020). A Simple Solution to the Normative Practices of Copyright Infringement in the Video Game Streaming Community. U. Dayton L. Rev., 46, 325.","Maiorano, T.",2020,"University of Dayton Law Review",English,"Journal Paper","<a href=""https://udayton.edu/law/_resources/documents/law_review/vol46_no3/maiorano_comment.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://udayton.edu/law/_resources/documents/law_review/vol46_no3/maiorano_comment.pdf</a>",,,,,,,,,,"Copyright,Law,live streaming,Streaming,video games",,,,1,0
"Understanding Analytics Needs of Video Game Streamers","Mallari, K., Williams, S., & Hsieh, G. (2021). Understanding Analytics Needs of Video Game Streamers. In Proceedings of the 2021 CHI Conference on Human Factors in Computing Systems (pp. 1-12).","Mallari, K., Williams, S., & Hsieh, G.",2021,"CHI Conference on Human Factors in Computing Systems",English,"Conference Paper","<a href=""https://doi.org/10.1145/3411764.3445320"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/3411764.3445320</a>",,,,,,,,,,"analytics,live streaming,streamers,video games",,,,1,0
"Improving the Health of Emerging Adult Gamers—A Scoping Review of Influences","Micallef, D., Parker, L., Brennan, L., Schivinski, B., & Jackson, M. (2022). Improving the Health of Emerging Adult Gamers—A Scoping Review of Influences. Nutrients, 14(11), 2226.","Micallef, D., Parker, L., Brennan, L., Schivinski, B., & Jackson, M. ",2022,Nutrients,English,"Journal Paper","<a href=""https://doi.org/10.3390/nu14112226"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/nu14112226</a>",,,,,,,,,,"diet,esports,gaming,nutrition,Online Games,social marketing,video games,Young adults",,,,1,0
"A parent-child eSports e-learning system to foster sustainable gaming for children","Modreanu, E. S. (2022). A parent-child eSports e-learning system to foster sustainable gaming for children (Bachelor's thesis, University of Twente).","Modreanu, E. S.",2022,"University of Twente",English,"Bachelor Thesis","<a href=""https://purl.utwente.nl/essays/89458"" target=""_blank"" rel=""noreferrer noopener"">https://purl.utwente.nl/essays/89458</a>",,,,,,,,,,"4cid,E-learning,education,esports,gamification,learning management system,video games",,,,1,0
"Esports for Seniors: Acute Effects of Esports Gaming in the Community on the Emotional State and Heart Rate among Japanese Older Adults","Onishi, T., Yamasaki, M., Hara, T., Hirotomi, T., & Miyazaki, R. (2022). Esports for Seniors: Acute Effects of Esports Gaming in the Community on the Emotional State and Heart Rate among Japanese Older Adults. International Journal of Environmental Research and Public Health, 19(18), 11683.","Onishi, T., Yamasaki, M., Hara, T., Hirotomi, T., & Miyazaki, R. ",2022,"International Journal of Environmental Research and Public Health",English,"Journal Paper","<a href=""https://doi.org/10.3390/ijerph191811683"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/ijerph191811683</a>",,,,,,,,,,"digital health,esports,heart rate,profile of mood states,video games",,,,1,0
"The reliability and validity of mobalytics
proving ground as a perceptual-motor
skill assessment for esports","Pluss, M. A., Novak, A. R., Bennett, K. J., Panchuk, D., Coutts, A. J., & Fransen, J. (2022). The reliability and validity of mobalytics proving ground as a perceptual-motor skill assessment for esports. International Journal of Sports Science & Coaching, 17479541221086793.","Pluss, M. A., Novak, A. R., Bennett, K. J., Panchuk, D., Coutts, A. J., & Fransen, J. ",2022,"International Journal of Sports Science & Coaching",English,"Journal Paper","<a href=""https://doi.org/10.1177/17479541221086793"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/17479541221086793</a>",,,,,,,,,,"Electronic Sports,expert performance,perceptual-motor skills,video games",,,,1,0
"Can Esports Substitute Traditional Sports? The Convergence of Sports and Video Gaming during the Pandemic and Beyond","Pu, H., Kim, J. & Deprano, C. (2021). Can Esports Substitute Traditional Sports? The Convergence of Sports and Video Gaming during the Pandemic and Beyond. Societies, 11, 121.","Pu, H., Kim, J. & Deprano, C.",2021,Societies,English,"Journal Paper",https://doi.org/10.3390/soc11040129,,,,,,,,,,"COVID-19,esports,gamification,video games",,,,1,0
"THE EMERGENCE OF ESPORTS NUTRITION: A REVIEW","Ribeiro, F. J., Viana, V., Borges, N., & Teixeira, V. H. (2021). The Emergence of eSports Nutrition: A Review.","Ribeiro, F. J., Viana, V., Borges, N., & Teixeira, V. H. ",2021,"Central European Journal of Sport Sciences and Medicine",English,"Journal Paper","<a href=""http://dx.doi.org/10.18276/cej.2021.1-08"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.18276/cej.2021.1-08</a>",,,,,,,,,,"cognitive performance,esports,eSports nutrition,nutrition,video games",,,,1,0
"“Obscene, pornographic, or otherwise objectionable”: Biased definitions of sexual content in video game live streaming","Ruberg, B. (2021). “Obscene, pornographic, or otherwise objectionable”: Biased definitions of sexual content in video game live streaming. New media & society, 23(6), 1681-1699.","Ruberg, B. ",2021,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444820920759"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/1461444820920759</a>",,,,,,,,,,"community guidelines,digital platforms,gender,live streaming,platform regulations,pornography,sexual content,terms of service,video games,women",,,,1,0
"Livestreaming from the bedroom: Performing intimacy through domestic space on Twitch","Ruberg, B. B., & Lark, D. (2021). Livestreaming from the bedroom: Performing intimacy through domestic space on Twitch. Convergence, 27(3), 679-695.","Ruberg, B. B., & Lark, D.",2021,Sage,English,English,"<a href=""https://doi.org/10.1177%2F1354856520978324"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177%2F1354856520978324</a>",,,,,,,,,,"digital media,gender,intimacy,livestreaming,place,video games",,,,1,0
"Nothing but a “titty streamer”: Legitimacy, labor, and the debate over women’s breasts in video game live streaming","Ruberg, B., Cullen, A. L., & Brewster, K. (2019). Nothing but a “titty streamer”: Legitimacy, labor, and the debate over women’s breasts in video game live streaming. Critical Studies in Media Communication, 36(5), 466-481.","Ruberg, B., Cullen, A. L., & Brewster, K. ",2019,"Taylor & Francis",English,"Journal Paper","<a href=""https://doi.org/10.1080/15295036.2019.1658886"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/15295036.2019.1658886</a>",,,,,,,,,,"breasts,gender,harassment,live streaming,video games,women",,,,1,0
"A CA Perspective on Kills and Deaths in Counter-Strike: Global Offensive Video Game Play","Rusk, F., & Ståhl, M., (2020). A CA Perspective on Kills and Deaths in Counter-Strike: Global Offensive Video Game Play. Social Interaction, 3(2). 
","Rusk, F., & Ståhl, M. ",2020,"Social Interaction",English,"Journal Paper","<a href=""https://doi.org/10.7146/si.v3i2.117066"">https://doi.org/10.7146/si.v3i2.117066</a>",,,,,,,,,,"accountability,conversation analysis,interaction,video games",,"Journal Papers",,1,0
"The Sport of the Digital World: E-Sports","ŞAHİN, A., KARAKAYA, Y. E., & ÖZKAL, M. C. (2022). The Sport of the Digital World: E-Sports. Anatolia Sport Research, 3(2), 1-8.","ŞAHİN, A., KARAKAYA, Y. E., & ÖZKAL, M. C. ",2022,"Anatolia Sport Research",English,"Journal Paper","<a href=""http://dx.doi.org/10.29228/anatoliasr.26"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.29228/anatoliasr.26</a>",,,,,,,,,,"E-Sports,Electronic games,video games",,,,1,0
