﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Esports Gambling: Market Structure and Biases","Sweeney, K., Tuttle, M. H., & Berg, M. D. (2019). Esports Gambling: Market Structure and Biases. Games and Culture, 1-27.","Sweeney, K., Tuttle, M. H., & Berg, M. D.",2019,"Games and Culture",English,"Journal Paper","<a href=""https://doi.org/10.1177/1555412019872389"">https://doi.org/10.1177/1555412019872389</a>",,,,,,,,,,"econometrics,economics,Gambling,gambling markets,market bias",,"Journal Papers",,1,0
"Beyond Loot Boxes: A Variety of Gambling-Like Practices in Video Games are Linked to Both Problem Gambling and Disordered Gaming","Zendle, D. (2020). Beyond Loot Boxes: A Variety of Gambling-Like Practices in Video Games are Linked to Both Problem Gambling and Disordered Gaming. PeerJ, 8. 1-26.","Zendle, D.",2020,PeerJ,English,"Journal Paper","<a href=""https://doi.org/10.7717/peerj.9466"">https://doi.org/10.7717/peerj.9466</a>",,,,,,,,,,"Disordered gaming,Gambling,Gambling-like practices in video games,gaming disorder,loot boxes,problem gambling",,"Journal Papers",,1,0
"Defining the Esports Bettor: Evidence from an Online Panel Survey of Emerging Adults","Wardle, H., Petrovskaya, E., & Zendle, D. (2020). Defining the Esports Bettor: Evidence from an Online Panel Survey of Emerging Adults. International Gambling Studies, published online before print.","Wardle, H., Petrovskaya, E., & Zendle, D.",2020,"International Gambling Studies",English,"Journal Paper","<a href=""https://doi.org/10.1080/14459795.2020.1826559"">https://doi.org/10.1080/14459795.2020.1826559</a>",,,,,,,,,,"betting,Gambling,loot boxes,Young adults",,"Journal Papers",,1,0
"Zulässigkeit von Wetten auf eSport-Ereignisse nach deutschem Glücksspielrecht (Admissibility of Bets on Esports Events Under German Gambling Law)","Maties, M. & Nothelfer, N. (2021). Zulässigkeit von Wetten auf eSport-Ereignisse nach deutschem Glücksspielrecht. Zeitschrift für Wett- und Glücksspielrecht, 128-137. (article in the 15th anniversary issue)","Maties, M. & Nothelfer, N.",2021,"Deutscher Fachverlag",German,"Journal Paper","<a href=""https://www.dfv.de/portfolio/medien/ZfWG--Zeitschrift-fuer-Wett--und-Gluecksspielrecht-110"">https://www.dfv.de/portfolio/medien/ZfWG--Zeitschrift-fuer-Wett--und-Gluecksspielrecht-110</a>",,,,,,,,,,"betting,Betting Law,definition,esports,ethics,Events,Gambling,Gambling Law,Germany,International Private Law,Law,Luck,physicality,Sports",,"Journal Papers",Legal,1,0
"eSport im Fadenkreuz der Sportwettensteuer – Eine Analyse des § 15 RennwLottDV-E (Esports in the Crosshairs of Sports Betting Tax Regulation - An Analysis of § 15 RennwLottDV-E)","Brüggemann, L., & Nothelfer, N. (2021). eSport im Fadenkreuz der Sportwettensteuer – Eine Analyse des § 15 RennwLottDV-E. Sport- und E-Sportrecht in der Praxis, 116-123.","Brüggemann, L., & Nothelfer, N.",2021,"Hygge Verlag",German,"Journal Paper",https://beck-online.beck.de/Dokument?VPath=bibdata%2Fzeits%2Fspoprax%2F2021%2Fcont%2Fspoprax.2021.116.1.htm&amp;readable=Parallelfundstellen&amp;IsSearchRequest=True&amp;HLWords=on&amp;JumpType=SingleHitJump&amp;JumpWords=eSport%2Bim%2BFadenkreuz%2Bder%2BSportwettensteuer,,,,,,,,,,"betting,Betting Fraud,Betting Law,definition,esports,Esports Betting,Esports Law,Fraud,Gambling,Gambling Law,Germany,governance,Law,Lawmaker,Legislator,Sports,sports betting,Taxation",,"Journal Papers",Legal,1,0
"When Games and Gambling Collide: Modern Examples and Controversies","Wardle, H. (2021). When Games and Gambling Collide: Modern Examples and Controversies. In Wardle, H., Games Without Frontiers? Socio-historical Perspectives at the Gaming/Gambling Intersection (pp. 35-77). Palgrave Macmillan.","Wardle, H.",2021,"Palgrave Macmillan",English,"Book Chapter",https://doi.org/10.1007/978-3-030-74910-1_3,,,,,,,,,,"Daily fantasy sports,Gambling,gaming,loot boxes,skin gambling,social casino",,"Book Chapters",Gambling,1,0
"Wetten auf eSport-Ereignisse in Deutschland und Österreich (Betting on eSports Events in Germany and Austria)","Nothelfer, N. & Petschinka, P. (2022). Wetten auf eSport-Ereignisse in Deutschland und Österreich. Sport- und E-Sportrecht in der Praxis, 20-25.","Nothelfer, N. & Petschinka, P.",2022,"Hygge Verlag",German,"Journal Paper",https://beck-online.beck.de/Dokument?vpath=bibdata%2Fzeits%2Fspoprax%2F2022%2Fcont%2Fspoprax.2022.20.1.htm&pos=2&hlwords=on,,,,,,,,,,"Austria,betting,Betting Law,definition,esports,ethics,Events,Gambling,Gambling Law,Germany,governance,International Private Law,Law,Lawmaker,Legislator,Luck,physicality,Sports,sports betting",,,Legal,1,0
"The Talk of the Town: Community Perspectives on Loot Boxes","Macey J., Bujić M. (2022) The Talk of the Town: Community Perspectives on Loot Boxes. In: Ruotsalainen M., Törhönen M., Karhulahti VM. (eds) Modes of Esports Engagement in Overwatch. Palgrave Macmillan, Cham.","Macey J., Bujić M. ",2022,"Palgrave Macmillan",English,"Book Chapter",https://doi.org/10.1007/978-3-030-82767-0_11,,,,,,,,,,"Content analysis,convergence,Gambling,legal,loot boxes",,,,1,0
"Adolescent betting on esports using cash and skins: Links with gaming, monetary gambling, and problematic gambling","Hing, N., Lole, L., Russell, A. M., Rockloff, M., King, D. L., Browne, M., ... & Greer, N. (2022). Adolescent betting on esports using cash and skins: Links with gaming, monetary gambling, and problematic gambling. Plos one, 17(5), e0266571.","Hing, N., Lole, L., Russell, A. M., Rockloff, M., King, D. L., Browne, M., ... & Greer, N. ",2022,"Plos one",English,"Journal Paper","<a href=""https://doi.org/10.1371/journal.pone.0266571"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1371/journal.pone.0266571</a>",,,,,,,,,,"Adolescents,advertising,Gambling,Gambling addiction,games,Impulsivity,Sports,video games",,,,1,0
"The role of Twitch betting on gambling behaviours amongst esport spectators","Thompson, J. (2022). The role of Twitch betting on gambling behaviours amongst esport spectators.","Thompson, J.",2022,"Proceedings of the European Marketing Academy (EMAC) 2022",English,"Conference Paper","<a href=""http://researchrepository.napier.ac.uk/Output/2874974"" target=""_blank"" rel=""noreferrer noopener"">http://researchrepository.napier.ac.uk/Output/2874974</a>",,,,,,,,,,"consumption,esports,Gambling",,,,1,0
"Die rechtliche Zukunft der Online-Sportwette","Woerlein, A. H. (2022). Die rechtliche Zukunft der Online-Sportwette.","Woerlein, A. H. ",2022,Nomos,German,Book,"<a href=""https://doi.org/10.5771/9783748936022"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.5771/9783748936022</a>",,,,,,,,,,"esports,Gambling",,,,1,0
