﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Data Preprocessing of eSport Game Records: Counter-Strike: Global Offensive","Bednárek, D., Kruliš, M., Yaghob, J., & Zavoral, F. (2017). Data Preprocessing of eSport Game Records: Counter-Strike: Global Offensive. In DATA 2017 – Proceedings of the 6th International Conference on Data Science, Technology and Applications (pp. 269-276).","Bednárek, D., Kruliš, M., Yaghob, J., & Zavoral, F.",2017,"International Conference on Data Science",English,"Conference Paper",,,,,,,,,,,"Counter Strike: Global Offensive,data",,"Conference Papers",,1,0
"Player Performance Evaluation in Team-Based First-Person Shooter eSport","Bednárek, D., Kruliš, M., Yaghob, J., & Zavoral, F. (2018). Player Performance Evaluation in Team-Based First-Person Shooter eSport. Communications in Computer and Information Science, 814, 154-175","Bednárek, D., Kruliš, M., Yaghob, J., & Zavoral, F. ",2018,"Communications in Computer and Information Science",English,"Journal Paper","<a href=""https://doi.org/10.1007/978-3-319-94809-6_8"">https://doi.org/10.1007/978-3-319-94809-6_8</a>",,,,,,,,,,"data,player rating",,"Journal Papers",,1,0
"Soccer Esports in Europe: Brands, Partnerships, and Business Opportunities in Professional Football","Beek, R. M., Verschueren, J. F., & Derom, I. (2021). Soccer Esports in Europe: Brands, Partnerships, and Business Opportunities in Professional Football. In S. Andrews & C. M. Crawford (Eds.), Handbook of Research on Pathways and Opportunities Into the Business of Esports (pp. 104-127). IGI Global. ","Beek, R. M., Verschueren, J. F., & Derom, I.",2021,"IGI Global",English,"Book Chapter",,,,,,,,,,,,,"Book Chapters",,1,0
"What Makes Male Gamers Angry, Sad, Amused, and Enthusiastic while Playing Violent Video Games?","Behnke, M., Chwiłkowska, P., & Kaczmarek, L. D. (2020). What Makes Male Gamers Angry, Sad, Amused, and Enthusiastic while Playing Violent Video Games?. Entertainment Computing, 100397.","Behnke, M., Chwiłkowska, P., & Kaczmarek, L. D.",2021,"Entertainment Computing",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.entcom.2020.100397"">https://doi.org/10.1016/j.entcom.2020.100397</a>",,,,,,,,,,"LIWC,Negative emotions,Positive emotions",,"Journal Papers",,1,0
"What makes male gamers angry, sad, amused, and enthusiastic while playing violent video games?","Behnke, M., Chwiłkowska, P., & Kaczmarek, L. D. (2021) What makes male gamers angry, sad, amused, and enthusiastic while playing violent video games? Entertainment Computing 37. Published online.","Behnke, M., Chwiłkowska, P., & Kaczmarek, L. D. ",2021,"Entertainment Computing",English,"Journal Paper",https://doi.org/10.1016/j.entcom.2020.100397,,,,,,,,,,,,,,1,0
"The Role of Emotions in Esports Performance","Behnke, M., Gross, J. J., & Kaczmarek, L. D. (2020). The Role of Emotions in Esports Performance. Emotion.","Behnke, M., Gross, J. J., & Kaczmarek, L. D.",2020,Emotion,English,"Journal Paper","<a href=""https://psycnet.apa.org/doi/10.1037/emo0000903"">https://psycnet.apa.org/doi/10.1037/emo0000903</a>",,,,,,,,,,"emotion,performance",,"Journal Papers",,1,0
"The role of emotions in esports performance","Behnke, M., Gross, J. J., & Kaczmarek, L. D. (2020). The role of emotions in esports performance. Emotion. Published online.","Behnke, M., Gross, J. J., & Kaczmarek, L. D.",2020,Emotion,English,"Journal Paper",https://doi.apa.org/doi/10.1037/emo0000903,,,,,,,,,,,,,,1,0
"Social Challenge and Threat Predict Performance and Cardiovascular Responses During Competitive Video Gaming.","Behnke, M., Kosakowski, M., & Kaczmarek, L. D. (2020). Social Challenge and Threat Predict Performance and Cardiovascular Responses During Competitive Video Gaming. Psychology of Sport and Exercise, 46, 101584.","Behnke, M., Kosakowski, M., & Kaczmarek, L. D.",2020,"Psychology of Sport and Exercise",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.psychsport.2019.101584"">https://doi.org/10.1016/j.psychsport.2019.101584</a>",,,,,,,,,,"cardiovascular,performance,social challenge",,"Journal Papers",,1,0
"Social challenge and threat predict performance and cardiovascular responses during competitive video gaming","Behnke, M., Kosakowski, M., & Kaczmarek, L. D. (2020). Social challenge and threat predict performance and cardiovascular responses during competitive video gaming. Psychology of Sport and Exercise 46. Published online.","Behnke, M., Kosakowski, M., & Kaczmarek, L. D.",2020,"Psychology of Sport and Exercise",English,"Journal Paper",https://doi.org/10.1016/j.psychsport.2019.101584,,,,,,,,,,,,,,1,0
"Esports Players Are Less Extroverted and Conscientious than Athletes","Behnke, M., Stefanczyk, M. M., Żurek, G., & Sorokowski, P. (2022). Esports Players Are Less Extroverted and Conscientious than Athletes. Cyberpsychology, Behavior, and Social Networking.","Behnke, M., Stefanczyk, M. M., Żurek, G., & Sorokowski, P. ",2022,"Cyberpsychology, Behavior, and Social Networking",English,"Journal Paper","<a href=""https://doi.org/10.3390/ijerph19042256"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/ijerph19042256</a>",,,,,,,,,,"esports,motivation,physical activity,videogame",,,,1,0
"Esports Curricula in US Post-Secondary Institutions: A Case Study","Bell, D. L. (2022). Esports Curricula in US Post-Secondary Institutions: A Case Study.","Bell, D. L. ",2022,"Lindenwood University",English,"Doctoral Dissertation","<a href=""https://digitalcommons.lindenwood.edu/cgi/viewcontent.cgi?article=1726&amp;context=dissertations"" target=""_blank"" rel=""noreferrer noopener"">https://digitalcommons.lindenwood.edu/cgi/viewcontent.cgi?article=1726&amp;context=dissertations</a>",,,,,,,,,,"curricula,esports,USA",,,,1,0
"L’esport peut-il devenir le sport 2.0?","Benitah, S., & Gardon, L. (2017). L’esport peut-il devenir le sport 2.0 ? Mémoire de Master.
","Benitah, S., & Gardon, L.",2017,,French,Dissertation,,,,,,,,,,,sportification,,Dissertations,,1,0
"Continuous monitoring of HRV in esports players","Bennett, M., Čironis, L., Sousa, A., Ahmad, S. L., Hassan, T., Yuen, K., ... & Koshy, A. (2022). Continuous monitoring of HRV in esports players. International Journal of Esports, 2(2).","Bennett, M., Čironis, L., Sousa, A., Ahmad, S. L., Hassan, T., Yuen, K., ... & Koshy, A. ",2022,"International Journal of Esports",English,"Journal Paper","<a href=""https://www.ijesports.org/article/60/html"" target=""_blank"" rel=""noreferrer noopener"">https://www.ijesports.org/article/60/html</a>",,,,,,,,,,"Cardiology,Heart rate variability",,,,1,0
"Catching the moment with LoL+ in Twitch-like low-latency live streaming platforms","Bentaleb, A., Akcay, M. N., Lim, M., Begen, A. C., & Zimmermann, R. (2021). Catching the moment with LoL+ in Twitch-like low-latency live streaming platforms. IEEE Transactions on Multimedia.","Bentaleb, A., Akcay, M. N., Lim, M., Begen, A. C., & Zimmermann, R.",2021,IEEE,English,"Journal Paper","<a href=""https://doi.org/10.1109/TMM.2021.3079288"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1109/TMM.2021.3079288</a>",,,,,,,,,,"ABR,adaptive playback speed,chunked transfer encoding,CMAF,DASH,HAS,low latency,SOM",,,,1,0
"Analyse des dynamiques organisationnelles à travers LoL","Berard, A., & Daigremont, C. (2016). Analyse des dynamiques organisationnelles à travers LoL. Master Thesis. EM Lyon.","Berard, A., & Daigremont, C.",2016,"EM Lyon",French,Dissertation,,,,,,,,,,,"League of Legends,organizational behavior",,Dissertations,,1,0
"Building destination identity through esports events: The case of Jönköping, the 'City of DreamHack'","Berndt, A., Helmefalk, M., & McCauley, B. (2022). Building destination identity through esports events: The case of Jönköping, the ‘City of DreamHack’. In 5th Advances in Destination Management, Kalmar, Sweden, June 8-10, 2022..","Berndt, A., Helmefalk, M., & McCauley, B. ",2022,"Advances in Destination Management",English,"Conference Paper","<a href=""https://www.diva-portal.org/smash/record.jsf?pid=diva2%3A1674514&amp;dswid=3207"" target=""_blank"" rel=""noreferrer noopener"">https://www.diva-portal.org/smash/record.jsf?pid=diva2%3A1674514&amp;dswid=3207</a>",,,,,,,,,,"audience,DreamHack,esports,esports events,local tourism,stakeholders,tourism marketing",,,,1,0
"Esports Extension Of A Football Brand: Stakeholder Co-creation in Action?","Bertschy, M., Mühlbacher, H., & Desbordes, M. (2019). Esports Extension Of A Football Brand: Stakeholder Co-creation in Action? European Sport Management Quarterly, 20(1), 47-68.","Bertschy, M., Mühlbacher, H., & Desbordes, M.",2019,"European Sport Management Quarterly",English,"Journal Paper","<a href=""https://doi.org/10.1080/16184742.2019.1689281"">https://doi.org/10.1080/16184742.2019.1689281</a>",,,,,,,,,,"co-creation,football,sportification",,"Journal Papers",,1,0
"Du streaming au mainstreaming : mécanismes de médiatisation du sport électronique","Besombes, N. (2015). Du streaming au mainstreaming : mécanismes de médiatisation du sport électronique. In Obœuf, A. (Ed.), Sport et médias, Essentiels d’Hermès, Paris : CNRS éditions, 179-189.","Besombes, N.",2015,CNRS,French,"Book Chapter",,,,,,,,,,,"Besombes,live streaming,mainstream,media",,"Book Chapters","Esports & Streaming",1,0
"Les jeux vidéo compétitifs au prisme des jeux sportifs : du sport au sport électronique","Besombes, N. (2016). Les jeux vidéo compétitifs au prisme des jeux sportifs : du sport au sport électronique. Sciences du jeu, (5).","Besombes, N.",2016,"Scienes du jeu",French,"Journal Paper",,,,,,,,,,,"Besombes,sportification",,"Journal Papers",,1,0
"Sport électronique, agressivité motrice et sociabilités","Besombes, N. (2016). Sport électronique, agressivité motrice et sociabilités (Doctoral dissertation, Université Paris Descartes, Sorbonne Paris Cité).","Besombes, N.",2016,"Université Paris Descartes",French,Dissertation,,,,,,,,,,,"agression,Besombes,social function",,Dissertations,,1,0
"Exécution et mindgame dans les jeux vidéo de combat. Les deux facettes de la vidéomotricité dans l’e-sport","Besombes, N. (2018). Exécution et mindgame dans les jeux vidéo de combat. Les deux facettes de la vidéomotricité dans l’e-sport. Movement & Sports Sciences/Sciences et Motricité, 99, 19-34.","Besombes, N.",2018,"Movement & Sports Sciences/Sciences et Motricité",French,"Journal Paper",,,,,,,,,,,"Besombes,fighting games",,"Journal Papers",,1,0
"Sport et e-sport. Une comparaison récurrente à déconstruire","Besombes, N. (2018). Sport et e-sport. Une comparaison récurrente à déconstruire. Jurisport, 185, 19-23.","Besombes, N.",2018,Jurisport,French,"Journal Paper",,,,,,,,,,,"Besombes,sportification",,"Journal Papers",,1,0
"The World of Esports – What You Need to Know","Besombes, N. (2018). The World of Esports – What You Need to Know. Sport Intern, 50, 3-5.","Besombes, N.",2018,"Sport Intern",English,"Journal Paper",,,,,,,,,,,"Besombes,sportification",,"Journal Papers",,1,0
"Paradoxical Effects of the Health Crisis within the Esports Industry: How French Esports Organizations Illuminate the Perceived Revenue Growth Façade","Besombes, N. & Jenny, S. E. (2023). Paradoxical Effects of the Health Crisis within the Esports Industry: How French Esports Organizations Illuminate the Perceived Revenue Growth Façade. Palgrave Macmillan.","Besombes, N. & Jenny, S. E.",2023,"Palgrave Macmillan",English,"Book Chapters",https://doi.org/10.1007/978-3-031-14387-8_29,,,,,,,,,,"business,COVID-19,economic,esports,France,industry,Pandemic,sustainability,video gaming",,"Book Chapters","Esports & Streaming",1,0
"The Truth about Esports during the Pandemic: Generalizable Economic Sustainability Lessons Learned in France
","Besombes, N., & Jenny, S. E. (2022). The Truth about Esports during the Pandemic: Generalizable Economic Sustainability Lessons Learned in France. Jönköping University.
","Besombes, N., & Jenny, S. E.",2022,"Jönköping University",English,"Conference Papers",https://esportsresearch.net/wp-content/uploads/2023/01/ERNC22_Jonkoping_Book_of_Abstracts.pdf,,,,,,,,,,"business,economic,Esport,France,industry,Pandemic,sustainability,video gaming",,"Conference Papers","Esports & Streaming",1,0
"L’émiettement institutionnel de l’e-sport en France : une reconnaissance des pouvoirs publics malgré le désengagement du ministère des Sports","Besombes, N., & Vansyngel, S. (2017). L’émiettement institutionnel de l’e-sport en France : une reconnaissance des pouvoirs publics malgré le désengagement du ministère des Sports. Biennale de l’Association Française de Sociologie (AFS), Sport et Pouvoir (RT 31), Université de Picardie Jules Verne, Amiens, 3-6 juillet 2017.","Besombes, N., & Vansyngel, S.",2017,"Biennale de l’Association Française de Sociologie",French,"Conference Paper",,,,,,,,,,,"Besombes,France,governance",,"Conference Papers",,1,0
"Clubs de football et e-sport: analyse croisée des influences et des repositionnements économiques et techniques","Besombes, N., Bodenand, X., Louchart, S., Delestage, C.A., & Alvarez, J. (2017). Clubs de football et e-sport: analyse croisée des influences et des repositionnements économiques et techniques. Congrès de l’International Society of Sport Sciences in The Arab World (I3SAW), Current State and Future Perspectives, Stirling, Écosse, 24-27 Avril 2017.","Besombes, N., Bodenand, X., Louchart, S., Delestage, C.A., & Alvarez, J. ",2017,"Congrès de l’International Society of Sport Sciences in The Arab World",French,"Conference Paper",,,,,,,,,,,"Arab world,Besombes,football,sportification",,"Conference Papers",,1,0
"The Big Bang Reality","Beyer, M. (2010). The Big Bang Reality. In J. Christophers & T. M. Scholz (Eds.), eSports Yearbook 2009 (pp. 43–45). Norderstedt: Books on Demand GmbH.","Beyer, M.",2010,"Books on Demand GmbH",English,"Book Chapter",https://esportsyearbook.com/,,,,,,,,,,,,"Book Chapters","eSports Yearbook",1,0
"Redefining Sports: Esports, Environments, Signals and Functions","Białecki, A., Białecki, R., & Gajewski, J. (2022). Redefining Sports: Esports, Environments, Signals and Functions. International Journal of Electronics and Telecommunications, 68(3).","Białecki, A., Białecki, R., & Gajewski, J. ",2022,"International Journal of Electronics and Telecommunications",English,"Journal Paper","<a href=""https://doi.org/10.24425/ijet.2022.141272"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.24425/ijet.2022.141272</a>",,,,,,,,,,"esports,information representation,signal processing,sports categorization",,,,1,0
"Determinants of Victory in Esports - StarCraft II
","Białecki, A., Gajewski, J., Białecki, P., Phatak, A., & Memmert. (2020). Determinants of Victory in Esports - StarCraft II. Zenodo","Białecki, A., Gajewski, J., Białecki, P., Phatak, A., & Memmert. ",2020,Zenodo,English,"Journal Paper","<a href=""https://doi.org/10.5281/zenodo.5578805"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.5281/zenodo.5578805</a>",,,,,,,,,,"esports,gaming,performance analysis,Real-Time Strategy,StarCraft",,,,1,0
"SC2EGSet: StarCraft II Esport Replay and Game-state Dataset","Białecki, A., Jakubowska, N., Dobrowolski, P., Białecki, P., Krupiński, L., Szczap, A., ... & Gajewski, J. (2022). SC2EGSet: StarCraft II Esport Replay and Game-state Dataset. arXiv preprint arXiv:2207.03428.","Białecki, A., Jakubowska, N., Dobrowolski, P., Białecki, P., Krupiński, L., Szczap, A., ... & Gajewski, J. ",2022,"arXiv:2207.03428v2 [cs.LG] 20 Sep 2022",English,"Conference Paper","<a href=""https://arxiv.org/pdf/2207.03428.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://arxiv.org/pdf/2207.03428.pdf</a>",,,,,,,,,,"dataset,Esport,Machine Learning,StarCraft II",,,,1,0
"Comparison of Reaction Time Between eSports Players of Different Genres and Sportsmen","Bickmann, P., Rudolf, K., Tholl, C., Froböse, I., & Grieben, C. (2021). Comparison of Reaction Time Between eSports Players of Different Genres and Sportsmen. International Journal of eSports Research, 1(1), 1-15.","Bickmann, P., Rudolf, K., Tholl, C., Froböse, I., & Grieben, C.",2021,"International Journal of eSports Research",English,"Journal Paper",,,,,,,,,,,,,"Journal Papers",,1,0
"Gaze Behavior of Professional and Non-Professional eSports Players in FIFA 19","Bickmann, P., Wechsler, K. Rudolf, K., Tholl, C., Froböse, I., & Grieben, C. (2020). Gaze Behavior of Professional and Non-Professional eSports Players in FIFA 19. International Journal of Gaming and Computer-Mediated Simulations, 12(3), 1-17.","Bickmann, P., Wechsler, K. Rudolf, K., Tholl, C., Froböse, I., & Grieben, C.",2020,"International Journal of Gaming and Computer-Mediated Simulations",English,"Journal Paper","<a href=""https://doi.org/10.4018/IJGCMS.2020070101"">https://doi.org/10.4018/IJGCMS.2020070101</a>",,,,,,,,,,"competitive gaming,Electronic Soccer,Electronic Sports,eye-tracking,FIFA 19,gaming,Gaze Behavior,Gaze Strategies,professional gaming,video games",,"Journal Papers",,1,0
"Fnatic's 2009: A Photo Collage Kind of Thing","Bidwell, S. (2010). Fnatic's 2009: A Photo Collage Kind of Thing. In J. Christophers & T. M. Scholz (Eds.), eSports Yearbook 2009 (pp. 59–62). Norderstedt: Books on Demand GmbH.","Bidwell, S.",2010,"Books on Demand GmbH",English,"Book Chapter",https://esportsyearbook.com/,,,,,,,,,,,,"Book Chapters","eSports Yearbook",1,0
"QoE-aware distributed cloud-based live streaming of multisourced multiview videos","Bilal, K., Erbad, A., & Hefeeda, M. (2018). QoE-aware distributed cloud-based live streaming of multisourced multiview videos. Journal of Network and Computer Applications, 120, 130-144.","Bilal, K., Erbad, A., & Hefeeda, M. ",2018,Elsevier,English,"Journal Paper","<a href=""https://doi.org/10.1016/j.jnca.2018.07.012"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.jnca.2018.07.012</a>",,,,,,,,,,"Cloud computing,Crowdsourced live video,Multiview video streaming,resource allocation",,,,1,0
"Changing the Esport Debate:
An Upstart Establishes Firm
Footing in the Sports Arena","Billings, A. C., & Hardin, M. (2022). Changing the Esport Debate: An Upstart Establishes Firm Footing in the Sports Arena. Communication & Sport, 10(2), 171-174.","Billings, A. C., & Hardin, M.",2022,"Communication & Sport",English,"Journal Paper","<a href=""https://doi.org/10.1177%2F21674795221085053"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177%2F21674795221085053</a>",,,,,,,,,,"business,esports",,,,1,0
"Changing the Esport Debate: An Upstart Establishes Firm Footing in the Sports Arena","Billings, A. C., & Hardin, M. (2022). Changing the Esport Debate: An Upstart Establishes Firm Footing in the Sports Arena. Communication & Sport, 10(2), 171-174.","Billings, A. C., & Hardin, M. ",2022,"Communication & Sport",English,"Journal Paper","<a href=""https://doi.org/10.1177/21674795221085053"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/21674795221085053</a>",,,,,,,,,,"Esport,sport,upstart",,,,1,0
"The Next Best Thing: How Media Dependency and Uses and Gratifications Inform Esport Fandom During the COVID-19 Pandemic","Billings, A., & Mikkilineni, S. D. (2022). The Next Best Thing: How Media Dependency and Uses and Gratifications Inform Esport Fandom During the COVID-19 Pandemic. American Behavioral Scientist, 00027642221118277.","Billings, A., & Mikkilineni, S. D. ",2022,"American Behavioral Scientist",English,"Journal Paper","<a href=""https://doi.org/10.1177/00027642221118277"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/00027642221118277</a>",,,,,,,,,,"COVID-19,Esport,fandom",,,,1,0
"Talking about Twitch: Dropped Frames and a normative theory of new media production","Bingham, C. M. (2020). Talking about Twitch: Dropped Frames and a normative theory of new media production. Convergence, 26(2), 269-286.","Bingham, C. M.",2020,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177%2F1354856517736974"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177%2F1354856517736974</a>",,,,,,,,,,"Critical Discourse Analysis,live streaming,normative theory,production,professionalism,Twitch,user-generated content,videogames",,,,1,0
"Multi-view rank-based random forest: A new algorithm for prediction in eSports","Birant, K. U. (2022). Multi‐view rank‐based random forest: A new algorithm for prediction in eSports. Expert Systems, 39(2), e12857.","Birant, K. U. ",2022,"Expert Systems",English,"Journal Paper","<a href=""https://doi.org/10.1111/exsy.12857"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1111/exsy.12857</a>",,,,,,,,,,"classification,esports,Machine Learning,multi-view learning",,,,1,0
"Multi-Objective Multi-Instance Learning: A New Approach to Machine Learning for eSports","Birant, K. U., & Birant, D. (2022). Multi-Objective Multi-Instance Learning: A New Approach to Machine Learning for eSports. Entropy, 25(1), 28.","Birant, K. U., & Birant, D. ",2022,Entropy,English,"Journal Paper","<a href=""https://doi.org/10.3390/e25010028"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/e25010028</a>",,,,,,,,,,"classification,esports,Machine Learning,multi-instance learning",,,,1,0
"James Birt-Mixed Reality, Computer Games and E-Sports Educator: S2E5","Birt, J. R., & Poyner, D. (2022). James Birt-Mixed Reality, Computer Games and E-Sports Educator: S2E5.","Birt, J. R., & Poyner, D.",2022,"Computer Games and E-Sports Educator",English,"Journal Paper","<a href=""https://research.bond.edu.au/en/publications/james-birt-mixed-reality-computer-games-and-e-sports-educator-s2e"" target=""_blank"" rel=""noreferrer noopener"">https://research.bond.edu.au/en/publications/james-birt-mixed-reality-computer-games-and-e-sports-educator-s2e</a>",,,,,,,,,,"Art,Classroom,Computer Game,Computer Science,education,Educational Technology,entrepreneurship,Experience,Expert,governance,International Organization,Knowledge,Leader,learning,Life Skills,Research And Development,Sports,University Teacher,virtual reality,Working Group",,,,1,0
"GCN-WP–Semi-Supervised Graph Convolutional Networks for Win Prediction in Esports","Bisberg, A. J., & Ferrara, E. (2022, August). GCN-WP–Semi-Supervised Graph Convolutional Networks for Win Prediction in Esports. In 2022 IEEE Conference on Games (CoG) (pp. 449-456). IEEE.","Bisberg, A. J., & Ferrara, E. ",2022,"IEEE Conference on Games ",English,"Conference Paper","<a href=""https://doi.org/10.1109/CoG51982.2022.9893671"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1109/CoG51982.2022.9893671</a>",,,,,,,,,,"esports,graph neural networks,win prediction",,,,1,0
