﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"‘It’s like the Gold Rush‘: The Lives and Careers of Professional Video Game Streamers on Twitch.tv","Johnson, M. R., & Woodcock, J. (2019). ‘It’s like the Gold Rush‘: The Lives and Careers of Professional Video Game Streamers on Twitch.tv. Information, Communication and Society, 22(3), 336-351.","Johnson, M. R., & Woodcock, J.",2019,"Information, Communication & Society",English,"Journal Paper","<a href=""https://doi.org/10.1080/1369118X.2017.1386229"">https://doi.org/10.1080/1369118X.2017.1386229</a>",,,,,,,,,,"live streaming,Twitch",,"Journal Papers","Esports & Streaming",1,0
"Let’s Play: YouTube and Twitch’s Video Game Footage and a New Approach to Fair Use","Postel, C. (2016). Let’s Play: YouTube and Twitch’s Video Game Footage and a New Approach to Fair Use. Hastings Law Journal, 68, 1169.","Postel, C.",2016,"Hastings Law Journal",English,"Journal Paper",,,,,,,,,,,"fair use,let's play,Twitch,YouTube",,"Journal Papers","Esports & Streaming",1,0
"Watch Me Play: Twitch and the Rise of Game Live Streaming","Taylor, T. L. (2018). Watch Me Play: Twitch and the Rise of Game Live Streaming. Princeton: Princeton University Press.","Taylor, T. L.",2018,Princeton,English,Book,,,,,,,,,,,"live streaming,tl taylor,Twitch",,Book,"Esports & Streaming",1,0
"Lagging behind Twitch or on its Own Path: Pressure and Perks on Domestic Online Live Streaming in China","Recktenwald, D., & Yiwei, D. (2016). Lagging behind Twitch or on its Own Path: Pressure and Perks on Domestic Online Live Streaming in China. In Proceedings of 3rd Annual Chinese DIGRA Conference.","Recktenwald, D., & Yiwei, D.",2016,DIGRA,English,"Conference Paper",,,,,,,,,,,"China,live streaming",,"Conference Papers","Esports & Streaming",1,0
"Player Power: Networked Careers in eSports and High Performance Game Livestreaming Practices","Witkowski, E., & Manning, J. (2019). Player Power: Networked Careers in eSports and High Performance Game Livestreaming Practices. Convergence The International Journal of Research into New Media Technologies, 1–17.","Witkowski, E., & Manning, J.",2019,Convergence,English,"Journal Paper","<a href=""https://doi.org/10.1177/1354856518809667"">https://doi.org/10.1177/1354856518809667</a>",,,,,,,,,,"co-creation,games,high-performance play,live streaming,Nintendo,play cultures,speedrunning,valve",,"Journal Papers","Esports & Streaming",1,0
"Live Streaming, Playing, and Money Spending Behaviors in eSports","Wohn. D. Y., & Freeman, G. (2020). Live Streaming, Playing, and Money Spending Behaviors in eSports. Games and Culture, 15(1). 73-88.
","Wohn. D. Y., & Freeman, G.",2020,"Games and Culture",English,"Journal Paper","<a href=""https://doi.org/10.1177/1555412019859184"">https://doi.org/10.1177/1555412019859184</a>",,,,,,,,,,"live streaming,social support,spending,virtual items",,"Journal Papers","Esports & Streaming",1,0
"The Affective Labor and Performance of Live Streaming on Twitch.tv","Woodcock, J., & Johnson, M. R. (2019). The Affective Labor and Performance of Live Streaming on Twitch.tv. Television & New Media, 20(8), 813-823.","Woodcock, J., & Johnson, M. R.",2019,"Television & New Media",English,"Journal Paper","<a href=""https://doi.org/10.1177/1527476419851077"">https://doi.org/10.1177/1527476419851077</a>",,,,,,,,,,"Digital Economy,digital labor,live streaming,Twitch,video games",,"Journal Papers","Esports & Streaming",1,0
"Prank, Troll, Gross and Gore: Performance Issues in Esport Live-Streaming","Karhulahti, V.-M. (2016). Prank, Troll, Gross and Gore: Performance Issues in Esport Live-Streaming. In Proceedings of the First International Joint Conference of DiGRA and FDG, 1–5 August 2016. Dundee, Scotland: Digital Games Research Association and Society for the Advancement of the Science of Digital Games.","Karhulahti, V.-M.",2016,DIGRA,English,"Conference Paper",,,,,,,,,,,"live streaming,performance,troll",,"Conference Papers","Esports & Streaming",1,0
"The Key to Key Presses: eSports Game Input Streaming and Copyright Protection","Kelly, S. M., & Sigmon, K. A. (2018). The Key to Key Presses: eSports Game Input Streaming and Copyright Protection. Interact Entertain Law Review, 1(1), 2–16.","Kelly, S. M., & Sigmon, K. A.",2018,"Interact Entertain Law Review",English,"Journal Paper",,,,,,,,,,,"Copyright,live streaming",,"Journal Papers","Esports & Streaming",1,0
"Does Streaming Esports Affect Players’ Behavior and Performance","Matsui, A., Sapienza, A., & Ferrera, E. (2020). Does Streaming Esports Affect Players’ Behavior and Performance. Games and Culture, 15(1), 9-31.","Matsui, A., Sapienza, A., & Ferrera, E.",2020,"Games and Culture",English,"Journal Paper","<a href=""https://doi.org/10.1177/1555412019838095"">https://doi.org/10.1177/1555412019838095</a>",,,,,,,,,,"behavioral dynamics,League of Legends,MOBA,Streaming,Twitch",,"Journal Papers","Esports & Streaming",1,0
"On Becoming “Like eSports” Twitch as a Platform for the Speedrunning Community","Scully-Blaker, R. (2016). On Becoming “Like eSports” Twitch as a Platform for the Speedrunning Community. DiGRA/FDG ’16 – Abstract Proceedings of the First International Joint Conference of DiGRA and FDG.","Scully-Blaker, R.",2016,DIGRA,English,"Conference Paper",,,,,,,,,,,"community,speedrunning,Twitch",,"Conference Papers","Esports & Streaming",1,0
"Why do People Watch Others Play Video Games? An Empirical Study on the Motivations of Twitch Users","Sjöblom, M., & Hamari, J. (2016). Why do People Watch Others Play Video Games? An Empirical Study on the Motivations of Twitch Users. Computers in Human Behavior, 75, 985-996.","Sjöblom, M., & Hamari, J.",2016,"Computers in Human Behavior",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.chb.2016.10.019"">https://doi.org/10.1016/j.chb.2016.10.019</a>",,,,,,,,,,"let's play,media,media usage,Streaming,uses and gratifications",,"Journal Papers","Esports & Streaming",1,0
"Mediatization of a Card Game: Magic: The Gathering, eSports, and Streaming","Svelch, J. (2019). Mediatization of a Card Game: Magic: The Gathering, eSports, and Streaming. Media, Culture & Society, 1-19.","Svelch, J.",2019,"Media, Culture & Society",English,"Journal Paper","<a href=""https://doi.org/10.1177/0163443719876536"">https://doi.org/10.1177/0163443719876536</a>",,,,,,,,,,"card game,media,mediatization,monetisation,pro gamer,professional player,sportification,Streaming",,"Journal Papers","Esports & Streaming",1,0
"Influences on Livestreaming Usage in China: Contents, Motivations, and Engagements","Yang, Y. (2020). Influences on Livestreaming Usage in China: Contents, Motivations, and Engagements. ","Yang, Y.",2020,"International Conference on Human-Computer Interaction",English,"Conference Paper","<a href=""https://doi.org/10.1007/978-3-030-50267-6_11"">https://doi.org/10.1007/978-3-030-50267-6_11</a>",,,,,,,,,,"content,engagement,live streaming,motivation",,"Conference Papers","Esports & Streaming",1,0
"eSports: How Do Video Game Aspects Define Competitive Gaming Streams
and Spectatorship","Rodrigues, E., & Filgueiras, E. (2020). eSports: How Do Video Game Aspects Define Competitive Gaming Streams
and Spectatorship, International Conference on Human-Computer Interaction.","Rodrigues, E., & Filgueiras, E.",2020,"International Conference on Human-Computer Interaction",English,"Conference Paper",,,,,,,,,,,"game developer strategy,live streaming,spectator behaviour,Streaming,user interface",,"Conference Papers","Esports & Streaming",1,0
"Bit by (Twitch) Bit: “Platform Capture” and the Evolution of Digital Platforms","Partin, W. C. (2020). Bit by (Twitch) Bit: “Platform Capture” and the Evolution of Digital Platforms. Social Media + Society, 6(3). 1-12","Partin, W. C.",2020,"Socia Media + Society",English,"Journal Paper","<a href=""https://doi.org/10.1177/2056305120933981"">https://doi.org/10.1177/2056305120933981</a>",,,,,,,,,,"critical internet studies,innovation,platforms,Political Economy,Twitch",,"Journal Papers","Esports & Streaming",1,0
"Why am I Watching? Capturing the Interplay of Social and Technological Aspects of Online Live Streaming","Kordyaka, B., Kruse, B., Jahn, K., & Niehaves, B. (2020). Why am I Watching? Capturing the Interplay of Social and Technological Aspects of Online Live Streaming. Proceedings of the 4th International GamiFIN Conference 2020, 199-209.","Kordyaka, B., Kruse, B., Jahn, K., & Niehaves, B.",2020,"GamiFIN Conference",English,"Conference Paper",http://ceur-ws.org/Vol-2637/paper20.pdf,,,,,,,,,,"human-computer interaction,live streaming",,"Conference Papers","Esports & Streaming",1,0
"Understanding the What and How of Successful Social Live Streaming","Giertz, J., Weiger, W. H., Törhönen, M., & Hamari, J. (2020). Understanding the What and How of Successful Social Live Streaming. Proceedings of the 4th International GamiFIN Conference 2020, 167-176.","Giertz, J., Weiger, W. H., Törhönen, M., & Hamari, J. ",2020,"GamiFIN Conference",English,"Conference Paper",http://ceur-ws.org/Vol-2637/paper17.pdf,,,,,,,,,,"engagement,live streaming,social media,synchronous interactions",,"Conference Papers","Esports & Streaming",1,0
"Mediating Effect of Esports Content Live Streaming in the Relationship Between Esports Recreational Gameplay and Esports Event Broadcast","Jang, W. W., Byon, K. K., Baker, T. A., & Tsuji, Y. (2020). Mediating Effect of Esports Content Live Streaming in the Relationship Between Esports Recreational Gameplay and Esports Event Broadcast, Sport, Business and Management, published online before print.","Jang, W. W., Byon, K. K., Baker, T. A., & Tsuji, Y.",2020,"Sport, Business and Management",English,"Journal Paper","<a href=""https://doi.org/10.1108/SBM-10-2019-0087"">https://doi.org/10.1108/SBM-10-2019-0087</a>",,,,,,,,,,"broadcasting,consumption,event,gameplay,live streaming",,"Journal Papers","Esports & Streaming",1,0
"The One Billion Dollar Myth: Methods for Sizing the Massively Undervalued Esports Revenue Landscape","Ahn, J., Collis, W., & Jenny, S. (2020). The One Billion Dollar Myth: Methods for Sizing the Massively Undervalued Esports Revenue Landscape. International Journal of Esports, 1(1). Retrieved from https://ijesports.org/article/15/html","Ahn, J., Collis, W., & Jenny, S.",2020,"International Journal of Esports",English,"Journal Paper","<a href=""https://ijesports.org/article/15/html"">https://ijesports.org/article/15/html</a>",,,,,,,,,,"Game Publishers,Market sizing,sponsorship,Streaming",,"Journal Papers","Esports & Streaming",1,0
"Spectator E-sport and Well-being through Live Streaming Services","Kim, J., & Kim. M. (2020). Spectator E-sport and Well-being through Live Streaming Services. Technology in Society, 63.","Kim, J., & Kim. M.",2020,"Technology in Society",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.techsoc.2020.101401"">https://doi.org/10.1016/j.techsoc.2020.101401</a>",,,,,,,,,,"Digital consumption,Flow experience,live streaming,spectatorship,well-being",,"Journal Papers","Esports & Streaming",1,0
"Nationalism in a Virtual World: A League of Legends Case Study","Ho, S. (2019). Nationalism in a Virtual World: A League of Legends Case Study. In J. Hiltscher & T. M. Scholz (Eds.), eSports Yearbook 2017/18 (pp. 74–96). Norderstedt: Books on Demand GmbH.","Ho, S.",2019,"Books on Demand GmbH",English,"Book Chapter",https://esportsyearbook.com/,,,,,,,,,,,,"Book Chapters","Esports & Streaming",1,0
"Esports Spectating Motives and Streaming Consumption: Moderating Effect of Game Genres and Live-Streaming Types","Ma, S.-C., Byon, K. K., Jang, W., Ma, S.-M., & Huang, T.-N. (2021). Esports Spectating Motives and Streaming Consumption: Moderating Effect of Game Genres and Live-Streaming Types. Sustainability, 13, 4164.","Ma, S.-C., Byon, K. K., Jang, W., Ma, S.-M., & Huang, T.-N.",2021,Sustainability,English,"Journal Paper",,,,,,,,,,,,,"Journal Papers","Esports & Streaming",1,0
"Promoting Within Sport: An Exploration of Creativity in Traditional, Extreme and Esports Contexts","Devereux, L., Raggiotto, F., Scarpi, D. and Moretti, A. (2021). Promoting Within Sport: An Exploration of Creativity in Traditional, Extreme and Esports Contexts. In: Pantano, E. (Ed.), Creativity and Marketing: The Fuel for Success (pp. 19-32). Bingley, Emerald.","Devereux, L., Raggiotto, F., Scarpi, D., Moretti, A.",2021,"Emerald Publishing Limited",English,"Book Chapter",https://doi.org/10.1108/978-1-80071-330-720211002,,,,,,,,,,"advertising,creative advertising,creativity,esports,extreme sports,sport",,"Book Chapters","Esports & Streaming",1,0
"The “big red bull” in the esports room: Anti-doping, esports, and energy drink","In this paper, I examine the theoretical foundations of esports anti-doping policies. Specifically, I focus on the health- and integrity-related arguments on which esports organizations rely to justify their anti-doping efforts and how the arguments relate to esports organizations’ partnership with energy-drink companies. First, I briefly explain the creation and development of anti-doping policies in esports. Subsequently, I identify the theoretical foundations of such policies. Then, I expound how the commercial partnership between esports organizations and the energy-drink industry may impact esports anti-doping theoretical underpinnings. I conclude by critiquing this partnership.","Francisco Javier Lopez Frias",02-2022,"Elsevier Ltd.",English,Article,"<a href=""https://www.journals.elsevier.com/performance-enhancement-and-health"">https://www.journals.elsevier.com/performance-enhancement-and-health</a>",,,,,,,,,,"anti-doping,energy drinks,esports,ethics,video games",,"Journal Papers","Esports & Streaming",1,0
"Let’s Watch Live Streaming: How Streamer Credibility Influences Brand Attitude in Esports Streamer Marketing","This study explores if and how perceived Esports streamer credibility influences the audience’s attitude toward the brand endorsed by the streamer. Results from a survey
conducted with US adults (N = 277) show the significant and positive relationship between streamer credibility and brand attitude while identifying parasocial relationships and streamer loyalty as two factors mediating the impact of streamer credibility on brand attitude. Structural equation modeling analysis is used to reveal how perceived expertise and trustworthiness of an Esports streamer affect viewer attitudes toward the promoted brands, with theoretical and practical implications outlined.","Qingru Xu, Hanyoung Kim and Andrew C. Billings",2022,"SAGE journals ",English,"Research Article","<a href=""https://journals.sagepub.com/home/com"">https://journals.sagepub.com/home/com</a>",,,,,,,,,,"credibility,endorsement,Esports stream,marketing,parasocial relationships",,"Journal Papers","Esports & Streaming",1,0
"eSports: the need for a structured support system for players
","This study investigates the roles and responsibilities of eSports stakeholders in ensuring eSports players’ health and wellbeing through the following research questions: (1) What are the roles and responsibilities of different stakeholders in helping ensure eSports players’ mental and physical health?; and (2) What are stakeholders’ perspectives on criticisms which may affect players’ health and wellbeing as well as the quality of their careers?","Hee Jung Hong
","28 Jan 2022","Informa UK Limited, trading as Taylor & Francis Group",English,Article,"<a href=""https://doi.org/10.1080/16184742.2022.2028876"">https://doi.org/10.1080/16184742.2022.2028876</a>",,,,,,,,,,"duty of care in eSports,eSports ecosystem,players’ mental and physical health,Players’ wellbeing and welfare,support systems for eSports players",,"Journal Papers","Esports & Streaming",1,0
"Coordinating teamplay using named locations in a multilingual game environment - Playing esports in an educational context","This study investigates the video game play of a multiplayer firstperson shooter, Counter-Strike: Global Offensive, as part of an esports programme at a vocational school. The game environment is multilingual, and the focal participants are all Finnish-Swedish bilinguals who are proficient in English. The study focuses on the action of providing callouts, which are coordinated English words that refer to specific in-game locations and, when provided, point to opponents’ locations. The aim is to investigate how participants employ callouts as part of their in-game interaction and teamplay, and what they orient to as ‘callout competence’. With a greater understanding of the social organisation of the multilingual game environment and actions, such as callouts, we can better understand the affordances for collaborative and multilingual learning that games can provide for education. Callout competence appears to align with skills and knowledge that may be transferrable into the educational setting; that is, the components that are part of callout competence require collaborative skills and multilingual competence. These skills are part of what makes the teamwork work, as well as an inherent part of activities in an esports education programme that has broadened the classroom to encompass esports game play outside of the classrooms.","Fredrik Rusk & Matilda Ståhl","03 Feb 2022","Classroom Discourse
",English,Article,"<a href=""https://doi.org/10.1080/19463014.2021.2024444"">https://doi.org/10.1080/19463014.2021.2024444</a>",,,,,,,,,,"collaboration,conversation analysis,esports,multilingualism,multiplayer",,"Journal Papers","Esports & Streaming",1,0
"“Starting from scratch to looking really clean and professional”: how students’ productive labor legitimizes collegiate esports","This article analyzes the relationship between student productive labor, or the creation of media content like podcasts or graphic designs, and the institutionalization of collegiate esports. Through 19 semi-structured interviews with students and professionals involved in different areas around collegiate esports, we found that students’ productive labor was a key force in the institutionalization of collegiate esports that generated value for university institutions, the collegiate esports program, and themselves. Student journalists, shoutcasters, and graphic designers perform immaterial labor (Lazzarato, M., 1996 Immaterial labour. Radical thought in Italy: A potential politics, 133–47) that combines technical expertise and familiarity with esports cultural norms to produce content for their university programs. Students reported their excitement to pursue careers throughout the esports industry while acknowledging the stiff competition and precarious nature of employment, resonating with Bulut’s (2020, A precarious game: The illusion of dream jobs in the video game industry) discussion of ludopolitics to examine who can play games versus who can work in the game industry. The article thus addresses the benefits, and risks, inherent in colleges’ reliance on student labor to structure and promote their nascent esports programs.","Brandon C. Harris, Jared Hansen, Onder Can, Md Waseq Ur Rahman, Maxwell Foxman, Amanda C. Cote & Tara Fickle","05 Feb 2022","Critical Studies in Media Communication
",English,Article,"<a href=""https://doi.org/10.1080/15295036.2022.2030484"">https://doi.org/10.1080/15295036.2022.2030484</a>",,,,,,,,,,"collegiate esports,digital labor,esports,indepth interviews,media production,productive labor",,"Journal Papers","Esports & Streaming",1,0
"The Impact of Actor Engagement on the Business Models of Video Game Developers","The aim of this study is to examine the impact of actor engagement, defined as an actor’s voluntary contribution of resources that go beyond the actual transaction/exchange, on the business model concept in the context of the digital media industry. Based on a literature review, the authors develop propositions about the influence of actor engagement on three elements of a company’s business model: value proposition, creation, and capture. The engagement of actors makes it possible for companies to gain access to certain resources, which fosters the development of new or the improvement of existing offerings, resources, activities, revenue models, etc. In a qualitative case study, the authors examine the business model of Blizzard Entertainment, Inc., a global developer of video game content, with a focus on the online video game service World of Warcraft. The results show that actor engagement led to several modifications in the company’s business model, affecting the three business model elements, and is thus considered a relevant driver of changes in a video game developer’s business model. This study contributes to the literature as it clarifies the meaning and relevance of actor engagement in media management. In addition, it offers practical insights into actor engagement and its business consequences.","Nicola Kleer & Reinhard E. Kunz
","18 Feb 2022","International Journal on Media Management",English,Article,"<a href=""https://doi.org/10.1080/14241277.2022.2038604"">https://doi.org/10.1080/14241277.2022.2038604</a>",,,,,,,,,,,,"Journal Papers","Esports & Streaming",1,0
"The “why” behind generation Y amateur gamers' ongoing eSports gameplay intentions","Hattingh, W., Van den Berg, L. and Bevan-Dye, A. (2023). The “why” behind generation Y amateur gamers' ongoing eSports gameplay intentions. Emerald Publishing.","Hattingh, W., Van den Berg, L. and Bevan-Dye, A.",2023,"Emerald Publishing",English,"Journal Papers",https://www.emerald.com/insight/content/doi/10.1108/IJSMS-04-2023-0064/full/html,,,,,,,,,,"amateurs,Factors,Gameplay intentions,Gamers,Gen Y",,"Journal Papers","Esports & Streaming",1,0
"A qualitative study on Norwegian esports students' sleep,
nutritional and physical activity habits and the link to health and
performance","Baumann, A., Mentzoni, R. A., Erevik, E., & Pallesen, S. (2022). A qualitative study on Norwegian esports students’ sleep, nutritional and physical activity habits and the link to health and performance. International Journal of Esports","André Baumann, Rune Aune Mentzoni, Eilin Erevik, Ståle Pallesen",2022,"International Journal of Esports",English,"Journal Paper",https://www.ijesports.org/article/88/html,,,,,,,,,,"esports,Health Highlights,nutrition,performance,physical activity,sleep",,"Journal Papers","Esports & Streaming",1,0
"Physical Exercise and Performance in Esports Players: An Initial Systematic Review","McNulty, C., Jenny, S. E., Leis, O., Poulus, D., Sondergeld, P., & Nicholson, M. (2023). Physical Exercise and Performance in Esports Players: An Initial Systematic Review.  Journal of Electronic Gaming and Esports.","McNulty, C., Jenny, S. E., Leis, O., Poulus, D., Sondergeld, P., & Nicholson, M.",2023," Journal of Electronic Gaming and Esports",English,"Journal Paper",https://doi.org/10.1123/jege.2022-0014,,,,,,,,,,"cognition,cognitive function,console gaming,e-athlete,PC gaming,physical activity,video game",,"Journal Papers","Esports & Streaming",1,0
"Paradoxical Effects of the Health Crisis within the Esports Industry: How French Esports Organizations Illuminate the Perceived Revenue Growth Façade","Besombes, N. & Jenny, S. E. (2023). Paradoxical Effects of the Health Crisis within the Esports Industry: How French Esports Organizations Illuminate the Perceived Revenue Growth Façade. Palgrave Macmillan.","Besombes, N. & Jenny, S. E.",2023,"Palgrave Macmillan",English,"Book Chapters",https://doi.org/10.1007/978-3-031-14387-8_29,,,,,,,,,,"business,COVID-19,economic,esports,France,industry,Pandemic,sustainability,video gaming",,"Book Chapters","Esports & Streaming",1,0
"A Bunch of Big Idiots Smack into Each Other” – A Mixed-Method Investigation of Learning Rugby through Video Gaming Compared to Traditional Instruction.","Jenny, S. E., & Pastore, R. (2023). A Bunch of Big Idiots Smack into Each Other” – A Mixed-Method Investigation of Learning Rugby through Video Gaming Compared to Traditional Instruction. Elsevier.","Jenny, S. E., & Pastore, R.",2023,Elsevier,English,"Book Chapters",https://doi.org/10.1016/j.entcom.2023.100562,,,,,,,,,,"comparison,E-learning,Esport,instruction,sport",,"Book Chapters","Esports & Streaming",1,0
"Track chair: Esports and education","Jenny, S. E. (2022). Track chair: Esports and education. Jönköping University.","Jenny, S. E.",2022,"Jönköping University",English,"Conference Papers",https://esportsresearch.net/wp-content/uploads/2023/01/ERNC22_Jonkoping_Book_of_Abstracts.pdf,,,,,,,,,,"education,esports",,"Conference Papers","Esports & Streaming",1,0
"Game on: A cross-sectional study on gamers’ mental health, Game patterns, physical activity, eating and sleeping habits","Catarina N. Matias, Joana Cardoso, Margarida L. Cavaca, Sofia Cardoso, Rita Giro, João Vaz, Pedro A. Couto, Artemisa Rocha Dores, Tiago B. Ferreira, G.M. Tinsley, Filipe J. Teixeira (2023).  Game on: A cross-sectional study on gamers’ mental health, Game patterns, physical activity, eating and sleeping habits. Elsevier.","Catarina N. Matias, Joana Cardoso, Margarida L. Cavaca, Sofia Cardoso, Rita Giro, João Vaz, Pedro A. Couto, Artemisa Rocha Dores, Tiago B. Ferreira, G.M. Tinsley, Filipe J. Teixeira",2023,Elsevier,English,"Journal Papers",https://doi.org/10.1016/j.chb.2023.107901,,,,,,,,,,"Internet Gaming Disorder,mental health,nutrition,physical activity,sleep",,"Journal Papers","Esports & Streaming",1,0
"The Truth about Esports during the Pandemic: Generalizable Economic Sustainability Lessons Learned in France
","Besombes, N., & Jenny, S. E. (2022). The Truth about Esports during the Pandemic: Generalizable Economic Sustainability Lessons Learned in France. Jönköping University.
","Besombes, N., & Jenny, S. E.",2022,"Jönköping University",English,"Conference Papers",https://esportsresearch.net/wp-content/uploads/2023/01/ERNC22_Jonkoping_Book_of_Abstracts.pdf,,,,,,,,,,"business,economic,Esport,France,industry,Pandemic,sustainability,video gaming",,"Conference Papers","Esports & Streaming",1,0
"Physical Educators’ Exergaming Integration Experiences, Attitudes, and Self-Efficacy Beliefs","Krause, J. M., & Jenny, S. E. (2023). Physical Educators’ Exergaming Integration Experiences, Attitudes, and Self-Efficacy Beliefs. Sagamore Publishing.","Krause, J. M., & Jenny, S. E.",2023,"Sagamore Publishing",English,"Journal Papers",https://doi.org/10.18666/TPE-2023-V80-I1-11057,,,,,,,,,,"active video gaming,pedagogy,physical activity,Technology",,"Journal Papers","Esports & Streaming",1,0
